2023-05-16 00:02:01, 52.562, -0.891, 57.655574545089
2023-05-16 00:07:02, 52.582, -0.966, 57.575148285915
2023-05-16 00:12:03, 52.592, -0.895, 57.504775309138
2023-05-16 00:17:03, 52.598, -0.919, 57.424349049965
2023-05-16 00:19:03, 52.602, -1.038, 57.384135920378
2023-05-16 00:21:32, 52.605, -0.92, 57.353976073188
2023-05-16 00:25:03, 52.607, -0.726, 57.303709661204
2023-05-16 00:27:04, 52.616, 0, 57.303709661204
2023-05-16 00:29:04, 52.619, -0.378, 57.283603096411
2023-05-16 00:31:05, 52.619, -0.178, 57.283603096411
2023-05-16 00:33:05, 52.622, -0.578, 57.273549814014
2023-05-16 00:35:05, 52.625, -0.37, 57.253443249221
2023-05-16 00:37:05, 52.627, 0, 57.243389966824
2023-05-16 00:39:05, 52.628, -0.538, 57.233336684427
2023-05-16 00:41:05, 52.628, 0, 57.223283402031
2023-05-16 00:43:05, 52.625, -0.708, 57.203176837237
2023-05-16 00:45:06, 52.621, -0.963, 57.173016990047
2023-05-16 00:50:07, 52.617, -0.918, 57.092590730874
2023-05-16 00:55:08, 52.615, -0.897, 57.0121644717
2023-05-16 01:00:08, 52.615, -0.871, 56.941791494923
2023-05-16 01:05:08, 52.616, -0.795, 56.871418518146
2023-05-16 01:10:09, 52.617, -0.827, 56.801045541369
2023-05-16 01:15:09, 52.617, -0.809, 56.740725846989
2023-05-16 01:20:09, 52.617, -0.78, 56.670352870212
2023-05-16 01:25:11, 52.617, -0.809, 56.599979893435
2023-05-16 01:27:11, 52.617, -0.623, 56.579873328642
2023-05-16 01:29:10, 52.62, -0.398, 56.569820046245
2023-05-16 01:31:11, 52.628, 0, 56.569820046245
2023-05-16 01:33:11, 52.63, -0.178, 56.559766763848
2023-05-16 01:35:11, 52.632, -0.545, 56.549713481452
2023-05-16 01:37:10, 52.623, -0.725, 56.519553634262
2023-05-16 01:42:13, 52.619, -0.799, 56.459233939881
2023-05-16 01:47:13, 52.618, -0.782, 56.388860963104
2023-05-16 01:52:13, 52.619, -0.736, 56.328541268724
2023-05-16 01:57:13, 52.617, -0.765, 56.258168291947
2023-05-16 02:02:14, 52.617, -0.821, 56.197848597567
2023-05-16 02:07:14, 52.616, -0.789, 56.12747562079
2023-05-16 02:12:15, 52.614, -0.752, 56.06715592641
2023-05-16 02:17:15, 52.612, -0.757, 56.00683623203
2023-05-16 02:22:16, 52.613, -0.787, 55.94651653765
2023-05-16 02:27:16, 52.614, -0.715, 55.886196843269
2023-05-16 02:32:18, 52.613, -0.687, 55.815823866492
2023-05-16 02:34:18, 52.613, -0.571, 55.795717301699
2023-05-16 02:36:18, 52.613, -0.748, 55.775610736906
2023-05-16 02:41:17, 52.61, -0.792, 55.705237760129
2023-05-16 02:46:18, 52.61, -0.736, 55.644918065748
2023-05-16 02:51:18, 52.611, -0.719, 55.584598371368
2023-05-16 02:56:20, 52.611, -0.71, 55.524278676988
2023-05-16 02:58:50, 52.61, -0.818, 55.494118829798
2023-05-16 03:02:21, 52.608, -0.718, 55.443852417814
2023-05-16 03:07:21, 52.607, -0.736, 55.383532723434
2023-05-16 03:12:21, 52.605, -0.718, 55.323213029054
2023-05-16 03:17:22, 52.604, -0.772, 55.252840052277
2023-05-16 03:22:23, 52.602, -0.811, 55.192520357897
2023-05-16 03:26:23, 52.602, -0.71, 55.142253945913
2023-05-16 03:31:23, 52.602, -0.698, 55.081934251533
2023-05-16 03:36:24, 52.603, -0.735, 55.021614557153
2023-05-16 03:41:24, 52.563, -2.473, 54.810495626822
2023-05-16 03:43:23, 52.12, -18.493, 54.32793807178
2023-05-16 03:45:24, 52.339, 0, 54.187192118227
2023-05-16 03:47:25, 52.454, -0.193, 54.187192118227
2023-05-16 03:49:25, 52.497, -0.37, 54.17713883583
2023-05-16 03:51:25, 52.519, -0.79, 54.14697898864
2023-05-16 03:56:26, 52.541, -0.829, 54.08665929426
2023-05-16 04:01:26, 52.556, -0.798, 54.016286317483
2023-05-16 04:06:26, 52.567, -0.764, 53.945913340706
2023-05-16 04:11:27, 52.571, -0.742, 53.885593646326
2023-05-16 04:16:27, 52.577, -0.776, 53.825273951945
2023-05-16 04:21:28, 52.581, -0.793, 53.754900975168
2023-05-16 04:26:29, 52.582, -0.725, 53.694581280788
2023-05-16 04:31:29, 52.584, -0.746, 53.634261586408
2023-05-16 04:36:29, 52.582, -0.749, 53.563888609631
2023-05-16 04:41:30, 52.584, -0.718, 53.503568915251
2023-05-16 04:46:31, 52.586, -0.772, 53.443249220871
2023-05-16 04:51:32, 52.584, -0.748, 53.38292952649
2023-05-16 04:56:32, 52.585, -0.783, 53.312556549713
2023-05-16 05:01:33, 52.581, -0.832, 53.252236855333
2023-05-16 05:06:33, 52.58, -0.76, 53.191917160953
2023-05-16 05:08:33, 52.583, 0, 53.181863878556
2023-05-16 05:11:34, 52.587, -0.124, 53.17181059616
2023-05-16 05:13:34, 52.589, -0.37, 53.161757313763
2023-05-16 05:15:34, 52.588, -0.185, 53.151704031366
2023-05-16 05:17:33, 52.589, -0.548, 53.14165074897
2023-05-16 05:19:34, 52.588, -0.185, 53.131597466573
2023-05-16 05:22:05, 52.588, -0.332, 53.121544184176
2023-05-16 05:24:05, 52.586, -0.168, 53.111490901779
2023-05-16 05:26:06, 52.587, -0.393, 53.101437619383
2023-05-16 05:28:05, 52.583, -0.84, 53.071277772193
2023-05-16 05:33:06, 52.574, -0.917, 53.000904795416
2023-05-16 05:38:06, 52.569, -0.954, 52.920478536242
2023-05-16 05:43:08, 52.563, -1.014, 52.840052277068
2023-05-16 05:45:07, 52.561, -0.895, 52.809892429878
2023-05-16 05:50:08, 52.563, -0.911, 52.739519453101
2023-05-16 05:55:08, 52.567, -0.849, 52.669146476325
2023-05-16 05:57:39, 52.569, -0.612, 52.649039911531
2023-05-16 05:59:39, 52.571, -0.473, 52.628933346738
2023-05-16 06:01:39, 52.577, 0, 52.628933346738
2023-05-16 06:06:39, 52.588, 0, 52.628933346738
2023-05-16 06:11:39, 52.597, 0, 52.628933346738
2023-05-16 06:16:41, 52.604, 0, 52.628933346738
2023-05-16 06:21:40, 52.606, 0, 52.628933346738
2023-05-16 06:26:42, 52.611, 0, 52.628933346738
2023-05-16 06:31:41, 52.615, 0, 52.628933346738
2023-05-16 06:36:43, 52.619, 0, 52.628933346738
2023-05-16 06:41:43, 52.623, 0, 52.628933346738
2023-05-16 06:46:45, 52.63, 0, 52.628933346738
2023-05-16 06:51:45, 52.634, 0, 52.628933346738
2023-05-16 06:56:46, 52.638, 0, 52.628933346738
2023-05-16 07:01:46, 52.645, 0, 52.628933346738
2023-05-16 07:06:47, 52.648, 0, 52.628933346738
2023-05-16 07:11:17, 52.622, -1.743, 52.588720217151
2023-05-16 07:13:18, 52.099, -15.158, 52.076002814919
2023-05-16 07:15:18, 52.027, -15.335, 51.623605107067
2023-05-16 07:17:18, 52.086, -11.485, 51.151100834422
2023-05-16 07:19:17, 52.384, 0, 51.151100834422
2023-05-16 07:21:18, 52.452, 0, 51.151100834422
2023-05-16 07:25:20, 52.502, 0, 51.151100834422
2023-05-16 07:30:20, 52.545, 0, 51.151100834422
2023-05-16 07:35:21, 52.574, 0, 51.151100834422
2023-05-16 07:40:21, 52.595, 0, 51.151100834422
2023-05-16 07:45:21, 52.611, 0, 51.151100834422
2023-05-16 07:50:22, 52.624, 0, 51.151100834422
2023-05-16 07:53:53, 52.589, -2.013, 51.060621292852
2023-05-16 07:55:53, 52.104, -13.9, 50.598170302604
2023-05-16 07:57:53, 52.103, -10.303, 50.145772594752
2023-05-16 07:59:53, 52.391, 0, 50.145772594752
2023-05-16 08:01:53, 52.476, 0, 50.145772594752
2023-05-16 08:04:23, 52.528, 0, 50.145772594752
2023-05-16 08:08:53, 52.58, 0, 50.145772594752
2023-05-16 08:10:54, 52.613, 0.157, 50.145772594752
2023-05-16 08:12:54, 52.632, 0.665, 50.165879159546
2023-05-16 08:17:55, 52.655, 0.722, 50.226198853926
2023-05-16 08:22:25, 52.683, 0.823, 50.296571830703
2023-05-16 08:27:26, 52.705, 0.916, 50.36694480748
2023-05-16 08:29:26, 52.722, 1.022, 50.407157937066
2023-05-16 08:34:26, 52.737, 1.093, 50.497637478637
2023-05-16 08:39:27, 52.761, 1.178, 50.598170302604
2023-05-16 08:44:27, 52.784, 1.265, 50.698703126571
2023-05-16 08:48:28, 52.807, 1.366, 50.789182668141
2023-05-16 08:50:27, 52.743, -1.57, 50.769076103348
2023-05-16 08:52:28, 52.32, -10.25, 50.42726450186
2023-05-16 08:54:29, 52.342, -3.903, 50.256358701116
2023-05-16 08:56:29, 52.585, 1.78, 50.316678395496
2023-05-16 08:58:29, 52.662, 1.67, 50.376998089876
2023-05-16 09:00:28, 52.698, 1.425, 50.42726450186
2023-05-16 09:02:29, 52.729, 1.557, 50.477530913843
2023-05-16 09:04:29, 52.762, 1.722, 50.537850608224
2023-05-16 09:06:29, 52.793, 1.882, 50.598170302604
2023-05-16 09:08:30, 52.818, 1.984, 50.668543279381
2023-05-16 09:10:31, 52.847, 2.132, 50.738916256158
2023-05-16 09:15:01, 52.876, 2.235, 50.909822056902
2023-05-16 09:17:01, 52.906, 2.375, 50.990248316075
2023-05-16 09:22:02, 52.929, 2.429, 51.191313964009
2023-05-16 09:25:02, 52.953, 2.534, 51.322006635166
2023-05-16 09:29:01, 52.974, 2.642, 51.49291243591
2023-05-16 09:31:02, 52.848, -1.693, 51.452699306324
2023-05-16 09:33:03, 52.566, -5.593, 51.261686940786
2023-05-16 09:35:03, 52.753, 3.185, 51.322006635166
2023-05-16 09:37:03, 52.873, 2.955, 51.412486176737
2023-05-16 09:39:03, 52.924, 2.785, 51.513019000704
2023-05-16 09:41:03, 52.948, 2.482, 51.593445259877
2023-05-16 09:43:03, 52.958, 2.245, 51.673871519051
2023-05-16 09:48:04, 52.973, 2.267, 51.864883884588
2023-05-16 09:51:04, 52.991, 2.37, 51.985523273349
2023-05-16 09:56:04, 53.009, 2.449, 52.186588921283
2023-05-16 09:58:05, 53.024, 2.58, 52.277068462853
2023-05-16 10:03:05, 53.04, 2.662, 52.498240675581
2023-05-16 10:06:05, 53.058, 2.766, 52.638986629134
2023-05-16 10:11:06, 53.072, 2.857, 52.880265406655
2023-05-16 10:13:06, 53.084, 2.96, 52.970744948226
2023-05-16 10:18:07, 53.094, 3.037, 53.23213029054
2023-05-16 10:20:07, 53.104, 3.147, 53.332663114507
2023-05-16 10:25:08, 53.114, 3.203, 53.604101739218
2023-05-16 10:27:38, 53.124, 3.306, 53.744847692772
2023-05-16 10:32:09, 53.135, 3.388, 53.996179752689
2023-05-16 10:34:09, 53.141, 3.512, 54.11681914145
2023-05-16 10:38:39, 53.149, 3.542, 54.388257766161
2023-05-16 10:43:09, 53.156, 3.628, 54.659696390872
2023-05-16 10:47:40, 53.165, 3.736, 54.941188297979
2023-05-16 10:49:39, 53.17, 3.85, 55.06182768674
2023-05-16 10:53:41, 53.173, 3.925, 55.333266311451
2023-05-16 10:55:41, 53.179, 4.03, 55.463958982608
2023-05-16 10:59:40, 53.183, 4.073, 55.745450889715
2023-05-16 11:03:42, 53.189, 4.177, 56.016889514426
2023-05-16 11:07:13, 53.192, 4.267, 56.278274856741
2023-05-16 11:11:13, 53.196, 4.3, 56.559766763848
2023-05-16 11:14:43, 53.201, 4.375, 56.821152106163
2023-05-16 11:18:14, 53.206, 4.477, 57.082537448477
2023-05-16 11:21:44, 53.209, 4.569, 57.353976073188
2023-05-16 11:25:15, 53.212, 4.612, 57.615361415502
2023-05-16 11:28:44, 53.217, 4.649, 57.89685332261
2023-05-16 11:32:15, 53.219, 4.671, 58.168291947321
2023-05-16 11:34:45, 53.21, 4.302, 58.349251030461
2023-05-16 11:36:46, 53.158, 2.755, 58.449783854428
2023-05-16 11:38:45, 53.187, 4.835, 58.590529807982
2023-05-16 11:41:46, 53.217, 4.82, 58.8418618679
2023-05-16 11:45:15, 53.224, 4.82, 59.113300492611
2023-05-16 11:48:17, 53.225, 4.82, 59.364632552528
2023-05-16 11:51:48, 53.23, 4.857, 59.646124459636
2023-05-16 11:54:48, 53.234, 4.944, 59.897456519554
2023-05-16 11:57:48, 53.237, 5.048, 60.148788579471
2023-05-16 12:00:48, 53.243, 5.1, 60.410173921785
2023-05-16 12:02:48, 53.24, 4.745, 60.571026440133
2023-05-16 12:06:18, 53.233, 4.748, 60.842465064844
2023-05-16 12:08:19, 53.236, 4.912, 61.003317583191
2023-05-16 12:10:19, 53.246, 5.022, 61.174223383935
2023-05-16 12:12:18, 53.243, 4.85, 61.345129184679
2023-05-16 12:14:49, 53.244, 4.958, 61.546194832613
2023-05-16 12:17:50, 53.25, 5, 61.79752689253
2023-05-16 12:19:50, 53.253, 5.285, 61.968432693274
2023-05-16 12:21:50, 53.257, 4.945, 62.139338494018
2023-05-16 12:24:20, 53.262, 5.094, 62.360510706746
2023-05-16 12:26:21, 53.256, 4.727, 62.521363225093
2023-05-16 12:29:21, 53.247, 4.928, 62.762642002614
2023-05-16 12:31:22, 53.268, 5.465, 62.953654368151
2023-05-16 12:33:22, 53.275, 5.195, 63.124560168895
2023-05-16 12:36:22, 53.278, 5.243, 63.385945511209
2023-05-16 12:38:22, 53.281, 5.439, 63.56690459435
2023-05-16 12:41:22, 53.286, 5.416, 63.848396501458
2023-05-16 12:43:22, 53.283, 5.295, 64.019302302202
2023-05-16 12:45:22, 53.291, 5.522, 64.200261385342
2023-05-16 12:47:23, 53.299, 5.68, 64.39127375088
2023-05-16 12:49:22, 53.306, 5.787, 64.581280788177
2023-05-16 12:51:23, 53.309, 5.655, 64.783351764351
2023-05-16 12:53:24, 53.31, 5.795, 64.964310847492
2023-05-16 12:55:24, 53.309, 5.397, 65.155323213029
2023-05-16 12:57:24, 53.312, 5.612, 65.346335578566
2023-05-16 12:59:23, 53.312, 5.09, 65.51724137931
2023-05-16 13:01:24, 53.293, 4.77, 65.678093897658
2023-05-16 13:03:25, 53.286, 4.427, 65.828893133608
2023-05-16 13:05:25, 53.287, 4.972, 65.989745651955
2023-05-16 13:07:25, 53.309, 5.075, 66.170704735096
2023-05-16 13:09:24, 53.303, 4.912, 66.331557253443
2023-05-16 13:11:25, 53.294, 4.4, 66.482356489394
2023-05-16 13:13:26, 53.322, 5.527, 66.673368854931
2023-05-16 13:15:56, 53.338, 5.38, 66.904594350055
2023-05-16 13:17:57, 53.313, 4.5, 67.055393586006
2023-05-16 13:19:56, 53.304, 4.157, 67.206192821956
2023-05-16 13:21:57, 53.278, 3.719, 67.336885493113
2023-05-16 13:23:57, 53.331, 5.497, 67.517844576254
2023-05-16 13:25:57, 53.337, 4.967, 67.688750376998
2023-05-16 13:28:27, 53.336, 4.83, 67.889816024932
2023-05-16 13:30:27, 53.337, 5.022, 68.060721825676
2023-05-16 13:32:28, 53.361, 5.42, 68.241680908817
2023-05-16 13:35:28, 53.368, 5.371, 68.503066251131
2023-05-16 13:37:28, 53.393, 6.069, 68.704131899065
2023-05-16 13:39:29, 53.417, 6.192, 68.915250829396
2023-05-16 13:41:59, 53.429, 6.15, 69.17663617171
2023-05-16 13:43:59, 53.426, 5.762, 69.367648537247
2023-05-16 13:45:59, 53.43, 5.43, 69.558660902785
2023-05-16 13:48:00, 53.446, 6.16, 69.759726550719
2023-05-16 13:50:30, 53.467, 6.127, 70.021111893033
2023-05-16 13:52:30, 53.466, 5.332, 70.21212425857
2023-05-16 13:54:30, 53.419, 3.769, 70.342816929728
2023-05-16 13:56:30, 53.357, 2.205, 70.423243188901
2023-05-16 13:59:01, 53.328, 2.062, 70.503669448075
2023-05-16 14:01:01, 53.321, 2.41, 70.584095707248
2023-05-16 14:03:01, 53.342, 2.842, 70.674575248819
2023-05-16 14:05:00, 53.322, 1.944, 70.744948225596
2023-05-16 14:07:01, 53.347, 3.102, 70.845481049563
2023-05-16 14:09:01, 53.45, 5.91, 71.0364934151
2023-05-16 14:11:01, 53.464, 4.162, 71.187292651051
2023-05-16 14:13:02, 53.433, 3.94, 71.307932039811
2023-05-16 14:15:02, 53.461, 4.44, 71.458731275762
2023-05-16 14:17:03, 53.503, 4.742, 71.619583794109
2023-05-16 14:19:03, 53.482, 3.16, 71.750276465266
2023-05-16 14:21:03, 53.443, 3.372, 71.840756006836
2023-05-16 14:23:03, 53.505, 4.292, 71.991555242787
2023-05-16 14:25:03, 53.469, 2.237, 72.082034784357
2023-05-16 14:27:04, 53.433, 2.377, 72.152407761134
2023-05-16 14:29:04, 53.462, 3.36, 72.262993867498
2023-05-16 14:31:04, 53.524, 4.475, 72.413793103448
2023-05-16 14:33:04, 53.527, 3.642, 72.524379209812
2023-05-16 14:35:04, 53.513, 3.335, 72.634965316176
2023-05-16 14:37:04, 53.524, 2.357, 72.725444857746
2023-05-16 14:39:04, 53.47, 1.875, 72.785764552126
2023-05-16 14:41:04, 53.474, 2.182, 72.856137528903
2023-05-16 14:43:06, 53.499, 2.802, 72.95667035287
2023-05-16 14:45:36, 53.523, 3.05, 73.077309741631
2023-05-16 14:47:36, 53.593, 4.747, 73.228108977581
2023-05-16 14:49:36, 53.621, 4.227, 73.368854931135
2023-05-16 14:51:36, 53.623, 3.82, 73.509600884689
2023-05-16 14:53:37, 53.606, 2.922, 73.610133708656
2023-05-16 14:56:07, 53.592, 3.038, 73.730773097416
2023-05-16 14:58:07, 53.599, 2.682, 73.831305921383
2023-05-16 15:00:07, 53.598, 3.072, 73.921785462954
2023-05-16 15:02:07, 53.641, 4.392, 74.062531416507
2023-05-16 15:04:08, 53.711, 5.23, 74.233437217251
2023-05-16 15:06:08, 53.718, 4.517, 74.394289735599
2023-05-16 15:08:08, 53.711, 4.165, 74.524982406756
2023-05-16 15:10:08, 53.702, 3.425, 74.655675077913
2023-05-16 15:12:08, 53.653, 2.032, 74.736101337087
2023-05-16 15:14:09, 53.656, 2.86, 74.836634161054
2023-05-16 15:16:09, 53.679, 3.482, 74.957273549814
2023-05-16 15:18:09, 53.686, 3.36, 75.057806373781
2023-05-16 15:20:09, 53.671, 2.465, 75.148285915351
2023-05-16 15:22:39, 53.65, 2.742, 75.258872021715
2023-05-16 15:24:40, 53.693, 3.642, 75.379511410476
2023-05-16 15:26:40, 53.66, 1.722, 75.449884387252
2023-05-16 15:28:41, 53.602, 1.095, 75.480044234443
2023-05-16 15:30:41, 53.616, 1.86, 75.540363928823
2023-05-16 15:32:41, 53.254, -8.51, 75.278978586509
2023-05-16 15:34:41, 53.166, -5.923, 75.067859656178
2023-05-16 15:36:41, 53.403, 1.727, 75.118126068161
2023-05-16 15:38:41, 53.512, 2.842, 75.218658892128
2023-05-16 15:40:41, 53.585, 3.294, 75.319191716095
2023-05-16 15:42:42, 53.657, 4.04, 75.459937669649
2023-05-16 15:44:41, 53.708, 4.32, 75.6107369056
2023-05-16 15:46:42, 53.696, 2.787, 75.70121644717
2023-05-16 15:48:42, 53.655, 2.092, 75.771589423947
2023-05-16 15:50:42, 53.628, 1.6, 75.82185583593
2023-05-16 15:53:13, 53.62, 1.738, 75.902282095104
2023-05-16 15:55:14, 53.632, 1.977, 75.962601789484
2023-05-16 15:57:14, 53.615, 1.115, 76.012868201468
2023-05-16 15:59:14, 53.594, 1.322, 76.053081331055
2023-05-16 16:01:14, 53.586, 0.855, 76.083241178245
2023-05-16 16:03:13, 53.569, 0.732, 76.113401025435
2023-05-16 16:05:14, 53.554, 0.162, 76.113401025435
2023-05-16 16:07:15, 53.542, 0, 76.113401025435
2023-05-16 16:12:15, 53.53, 0, 76.113401025435
2023-05-16 16:14:15, 53.531, 0.777, 76.143560872625
2023-05-16 16:16:15, 53.546, 1.105, 76.173720719815
2023-05-16 16:18:16, 53.565, 1.49, 76.223987131799
2023-05-16 16:20:16, 53.432, -2.48, 76.133507590228
2023-05-16 16:22:16, 53.386, -0.798, 76.073187895848
2023-05-16 16:24:16, 53.556, 3.142, 76.183774002212
2023-05-16 16:26:16, 53.629, 3.11, 76.284306826179
2023-05-16 16:28:16, 53.639, 1.995, 76.354679802956
2023-05-16 16:30:17, 53.644, 2.429, 76.435106062129
2023-05-16 16:32:18, 53.655, 2.204, 76.515532321303
2023-05-16 16:34:18, 53.649, 1.94, 76.575852015683
2023-05-16 16:36:18, 53.661, 2.29, 76.656278274857
2023-05-16 16:38:18, 53.669, 2.057, 76.726651251634
2023-05-16 16:40:19, 53.669, 2.372, 76.807077510807
2023-05-16 16:42:18, 53.676, 2.179, 76.877450487584
2023-05-16 16:44:19, 53.654, 1.34, 76.927716899568
2023-05-16 16:46:19, 53.59, 0, 76.927716899568
2023-05-16 16:50:49, 53.545, 0.176, 76.937770181964
2023-05-16 16:52:50, 53.587, 1.81, 76.998089876345
2023-05-16 16:54:51, 53.626, 2.115, 77.068462853122
2023-05-16 16:56:51, 53.632, 1.745, 77.128782547502
2023-05-16 16:59:21, 53.633, 1.638, 77.199155524279
2023-05-16 17:01:21, 53.627, 1.757, 77.249421936262
2023-05-16 17:03:21, 53.65, 2.027, 77.319794913039
2023-05-16 17:05:21, 53.649, 1.482, 77.370061325023
2023-05-16 17:07:52, 53.631, 1.34, 77.430381019403
2023-05-16 17:10:22, 53.62, 1.208, 77.480647431386
2023-05-16 17:12:22, 53.597, 0.497, 77.50075399618
2023-05-16 17:14:22, 53.58, 0, 77.50075399618
2023-05-16 17:16:22, 53.571, 0.162, 77.510807278576
2023-05-16 17:18:22, 53.568, 0.809, 77.540967125767
2023-05-16 17:20:23, 53.572, 0.92, 77.571126972957
2023-05-16 17:22:23, 53.581, 1.08, 77.601286820147
2023-05-16 17:24:23, 53.6, 1.362, 77.65155323213
2023-05-16 17:29:23, 53.614, 1.531, 77.772192620891
2023-05-16 17:31:24, 53.659, 2.435, 77.852618880064
2023-05-16 17:33:54, 53.683, 2.322, 77.953151704031
2023-05-16 17:36:54, 53.691, 2.123, 78.063737810395
2023-05-16 17:38:55, 53.658, 1.195, 78.103950939982
2023-05-16 17:43:56, 53.634, 1.25, 78.204483763949
2023-05-16 17:48:57, 53.624, 1.185, 78.315069870313
2023-05-16 17:51:57, 53.615, 1.03, 78.365336282296
2023-05-16 17:56:58, 53.601, 0.941, 78.44576254147
2023-05-16 17:58:58, 53.585, 0.38, 78.455815823866
2023-05-16 18:00:58, 53.566, 0, 78.455815823866
2023-05-16 18:02:58, 53.561, 0.362, 78.465869106263
2023-05-16 18:04:58, 53.566, 0.72, 78.496028953453
2023-05-16 18:06:58, 53.565, 0.51, 78.496028953453
2023-05-16 18:08:58, 53.56, 0.157, 78.50608223585
2023-05-16 18:10:59, 53.537, -0.285, 78.50608223585
2023-05-16 18:12:59, 53.494, -0.643, 78.496028953453
2023-05-16 18:14:58, 53.479, -0.503, 78.485975671057
2023-05-16 18:16:59, 53.482, 0, 78.485975671057
2023-05-16 18:18:59, 53.475, -0.608, 78.47592238866
2023-05-16 18:21:00, 53.435, -1.465, 78.425655976676
2023-05-16 18:23:00, 53.418, -0.928, 78.405549411883
2023-05-16 18:24:59, 53.445, 0, 78.405549411883
2023-05-16 18:30:01, 53.451, 0, 78.405549411883
2023-05-16 18:35:00, 53.449, 0, 78.405549411883
2023-05-16 18:38:02, 53.406, -2.719, 78.395496129486
2023-05-16 18:40:02, 52.896, -15.763, 77.872725444858
2023-05-16 18:42:02, 52.937, -7.815, 77.59123353775
2023-05-16 18:44:02, 53.202, 0, 77.59123353775
2023-05-16 18:46:02, 53.261, 0, 77.59123353775
2023-05-16 18:51:04, 53.303, 0, 77.59123353775
2023-05-16 18:56:04, 53.335, 0, 77.59123353775
2023-05-16 19:01:05, 53.355, 0, 77.59123353775
2023-05-16 19:06:05, 53.366, 0, 77.59123353775
2023-05-16 19:11:06, 53.376, 0, 77.59123353775
2023-05-16 19:13:06, 52.838, -16.235, 77.068462853122
2023-05-16 19:15:06, 52.744, -16.485, 76.5255856037
2023-05-16 19:17:06, 53.018, 0, 76.404946214939
2023-05-16 19:19:07, 53.135, 0, 76.404946214939
2023-05-16 19:21:37, 53.187, 0, 76.404946214939
2023-05-16 19:26:37, 53.223, 0, 76.404946214939
2023-05-16 19:29:08, 53.164, -3.472, 76.264200261385
2023-05-16 19:31:07, 52.696, -17.358, 75.681109882377
2023-05-16 19:33:08, 52.677, -13.16, 75.218658892128
2023-05-16 19:35:08, 53.03, 0, 75.218658892128
2023-05-16 19:37:09, 53.104, 0, 75.218658892128
2023-05-16 19:41:08, 53.155, 0, 75.218658892128
2023-05-16 19:46:10, 53.194, 0, 75.218658892128
2023-05-16 19:48:10, 53.209, -0.3, 75.218658892128
2023-05-16 19:50:10, 53.215, 0, 75.208605609732
2023-05-16 19:52:11, 53.216, -0.403, 75.198552327335
2023-05-16 19:54:11, 53.214, -0.58, 75.178445762541
2023-05-16 19:56:11, 53.208, -0.85, 75.148285915351
2023-05-16 19:58:10, 53.209, -0.97, 75.118126068161
2023-05-16 20:03:11, 53.204, -0.924, 75.037699808988
2023-05-16 20:08:13, 53.2, -0.901, 74.957273549814
2023-05-16 20:10:43, 53.197, -1.088, 74.917060420227
2023-05-16 20:12:43, 53.194, -0.883, 74.886900573037
2023-05-16 20:17:43, 53.191, -0.928, 74.806474313863
2023-05-16 20:22:44, 53.184, -0.906, 74.72604805469
2023-05-16 20:24:44, 53.181, -1.123, 74.6958882075
2023-05-16 20:26:43, 53.181, -0.605, 74.675781642706
2023-05-16 20:28:44, 53.19, -0.723, 74.66572836031
2023-05-16 20:30:44, 53.19, -0.46, 74.655675077913
2023-05-16 20:33:15, 53.192, -0.296, 74.63556851312
2023-05-16 20:35:14, 53.192, -0.525, 74.625515230723
2023-05-16 20:38:15, 53.188, -0.409, 74.615461948326
2023-05-16 20:40:15, 53.186, -0.74, 74.595355383533
2023-05-16 20:43:16, 53.131, -3.827, 74.524982406756
2023-05-16 20:45:15, 52.573, -18.225, 73.921785462954
2023-05-16 20:47:16, 52.421, -18.385, 73.308535236755
2023-05-16 20:49:17, 52.611, -6.188, 73.037096612044
2023-05-16 20:51:17, 52.819, -1.141, 73.006936764854
2023-05-16 20:53:17, 52.859, -0.841, 72.966723635267
2023-05-16 20:57:48, 52.897, -0.964, 72.89635065849
2023-05-16 20:59:48, 52.906, -1.23, 72.856137528903
2023-05-16 21:04:48, 52.905, -1.205, 72.755604704936
2023-05-16 21:09:49, 52.906, -1.171, 72.655071880969
2023-05-16 21:14:49, 52.898, -1.21, 72.554539057002
2023-05-16 21:19:50, 52.888, -1.237, 72.464059515432
2023-05-16 21:21:50, 52.881, -0.853, 72.423846385845
2023-05-16 21:23:50, 52.878, -1.215, 72.383633256258
2023-05-16 21:27:51, 52.869, -1.037, 72.303206997085
2023-05-16 21:29:51, 52.867, -1.158, 72.273047149894
2023-05-16 21:34:52, 52.856, -1.189, 72.172514325927
2023-05-16 21:39:53, 52.843, -1.186, 72.07198150196
2023-05-16 21:41:53, 52.834, -1.288, 72.031768372374
2023-05-16 21:46:53, 52.825, -1.203, 71.931235548407
2023-05-16 21:51:53, 52.813, -1.237, 71.820649442043
2023-05-16 21:56:55, 52.801, -1.259, 71.720116618076
2023-05-16 22:01:55, 52.788, -1.117, 71.619583794109
2023-05-16 22:06:56, 52.781, -1.177, 71.519050970142
2023-05-16 22:08:56, 52.775, -1.278, 71.478837840555
2023-05-16 22:10:56, 52.768, -1.178, 71.428571428571
2023-05-16 22:12:57, 52.765, -1.28, 71.388358298985
2023-05-16 22:17:57, 52.759, -1.237, 71.287825475018
2023-05-16 22:19:56, 52.753, -1.37, 71.247612345431
2023-05-16 22:21:57, 52.752, -1.158, 71.207399215844
2023-05-16 22:23:57, 52.745, -1.288, 71.15713280386
2023-05-16 22:26:58, 52.745, -1.182, 71.09681310948
2023-05-16 22:31:58, 52.737, -1.243, 70.996280285513
